Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,14/08/2018,3008488 - 1,487.08,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,14/08/2018,3008638 - 1,"1,108.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,14/08/2018,3008902 - 1,489.93,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,14/08/2018,3009139 - 2,"3,190.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009447 - 1,446.41,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009448 - 1,661.37,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009469 - 1,860.2,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009478 - 1,836.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009543 - 1,575.86,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009705 - 1,475.01,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,21/08/2018,3009822 - 1,"1,612.06",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3009917 - 1,790.12,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3010190 - 1,"1,197.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,21/08/2018,3010199 - 1,"1,323.71",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,21/08/2018,3010235 - 2,518.55,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,21/08/2018,3010370 - 2,897.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,29/08/2018,3010396 - 2,"2,843.90",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,29/08/2018,3010823 - 2,478.69,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,04/09/2018,3011745 - 1,"1,485.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,04/09/2018,3012108 - 2,473.52,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/09/2018,3012883 - 1,"3,120.65",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,18/09/2018,3012927 - 2,"1,325.48",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,18/09/2018,3013236 - 2,459.5,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/09/2018,3013411 - 1,"3,915.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/09/2018,3013411 - 2,"2,865.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3013981 - 1,"12,383.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market - Roof Replacement,,B2001,25/09/2018,3013986 - 1,"2,909.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3013988 - 1,"1,388.01",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3013993 - 1,550,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014004 - 1,673.48,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014016 - 1,"2,577.65",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014041 - 1,"2,261.41",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014043 - 1,"1,116.53",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014045 - 1,"1,208.30",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014077 - 1,436.66,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014599 - 1,430.86,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,25/09/2018,3014758 - 1,741,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,09/10/2018,3015094 - 1,"1,781.69",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,09/10/2018,3015095 - 1,"4,102.97",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,09/10/2018,3015461 - 1,814.81,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,09/10/2018,3015669 - 1,607.5,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,16/10/2018,3016261 - 2,649.81,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,16/10/2018,3016267 - 1,"1,006.36",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,16/10/2018,3016538 - 1,"1,893.10",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,16/10/2018,3016573 - 1,570.32,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,16/10/2018,3016637 - 1,"1,165.82",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,16/10/2018,3016984 - 2,"1,391.50",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,16/10/2018,3016985 - 1,"1,454.75",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,16/10/2018,3017265 - 2,592.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,16/10/2018,3017353 - 2,"1,012.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Street Scene Internal Rechargeable Works,,B1610,23/10/2018,3017593 - 1,"5,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,23/10/2018,3017638 - 1,"6,852.79",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,23/10/2018,3018185 - 1,509.73,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,23/10/2018,3018334 - 1,"1,679.22",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,30/10/2018,3018376 - 2,"1,096.40",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,General Contracted Services,,D3401,30/10/2018,3018460 - 1,"12,949.27",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,30/10/2018,3018933 - 2,442.78,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,20/11/2018,3019672 - 1,"34,448.80",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,20/11/2018,3019673 - 1,"6,513.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,20/11/2018,3019834 - 1,"3,557.45",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,20/11/2018,3020173 - 1,"2,872.35",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3020588 - 1,"1,266.32",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3020813 - 1,"1,432.06",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,27/11/2018,3020816 - 2,"1,120.21",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,27/11/2018,3020861 - 1,"20,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3021694 - 1,"3,519.85",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3021698 - 1,"1,529.89",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3021728 - 1,722.64,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3022731 - 1,"1,570.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/11/2018,3023144 - 1,"3,761.58",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,27/11/2018,3023182 - 2,817.94,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Parks and Cemeteries - PM to Infrastructure,,B2004,04/12/2018,3024591 - 1,"2,000.00",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,11/12/2018,3024817 - 2,"1,210.56",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Garage Works,,B1127,11/12/2018,3024861 - 1,"1,016.73",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,11/12/2018,3025199 - 1,"5,027.48",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Community Centres - Planned Maintenance and H&S,,B2003,18/12/2018,3025630 - 1,"3,595.13",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025636 - 1,462.67,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025638 - 1,"2,661.61",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025645 - 1,"2,298.31",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025664 - 1,"2,340.97",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025668 - 1,859.55,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025690 - 1,459.9,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025723 - 1,667.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Water Systems Testing & Sanitary Repairs,,B1208,18/12/2018,3025822 - 1,437.63,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025990 - 1,654.96,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3025994 - 1,"4,638.24",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3026001 - 1,429.25,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3026109 - 1,"2,391.47",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3026117 - 1,910.72,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Covered Market D2D Repairs,,B1161,18/12/2018,3026119 - 2,468.76,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Building Services Internal Works,,B1102,18/12/2018,3026479 - 1,"1,872.28",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3026715 - 1,676.29,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3026818 - 1,651.98,Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,18/12/2018,3026826 - 1,"1,609.20",Revenue,OXFORD DIRECT SERVICES LTD - (SERVITOR ONLY)
Oxford City Council,Corporate Property,,Gas,,B1502,11/09/2018,13729043 - 1,521.7,Revenue,CORONA ENERGY RETAIL 4 LTD
Oxford City Council,Corporate Property,,Gas,,B1502,11/09/2018,13729046 - 0,"1,478.60",Revenue,CORONA ENERGY RETAIL 4 LTD
Oxford City Council,Corporate Property,,Service Charges,,B1821,16/01/2018,46296395 - 1,"10,925.14",Revenue,WORKMAN LLP
Oxford City Council,Corporate Property,,Service Charges,,B1821,16/01/2018,46296395 - 2,"1,687.50",Revenue,WORKMAN LLP
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,16/01/2018,46296428 - 8,"20,545.39",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,13/02/2018,46296736 - 6,"14,951.63",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Consultants Fees,,D3411,13/02/2018,46296778 - 1,"1,000.00",Revenue,CLUTTONS
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,13/03/2018,46297071 - 5,"16,291.04",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,27/03/2018,46297189 - 1,"43,555.00",Revenue,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Corporate Property,,Consultants Fees,,D3411,04/04/2018,46297318 - 1,"2,450.00",Revenue,GENERAL EXPENSES
Oxford City Council,Corporate Property,,Business Rates/Council Tax,,B1702,10/04/2018,46297426 - 1,"1,918.00",Revenue,SOUTH OXFORDSHIRE DISTRICT COUNCIL
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,17/04/2018,46297442 - 5,"26,662.70",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,15/05/2018,46297716 - 11,"20,718.64",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Consultants Fees,,D3411,15/05/2018,46297725 - 1,"1,000.00",Revenue,CLUTTONS
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,12/06/2018,46298023 - 5,"8,101.44",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,12/06/2018,46298023 - 6,"23,467.83",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Reimbursements Other (Non-VAT),,K9159,17/07/2018,46298362 - 4,"13,409.28",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Reimbursements Other (Non-VAT),,K9159,17/07/2018,46298362 - 5,"29,473.59",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Property Rents/Income,,K9550,17/07/2018,46298420 - 1,"6,875.00",Revenue,ST MICHAELS PCC
Oxford City Council,Corporate Property,,Reactive Maintenance & Minor Repairs,,B1101,24/07/2018,46298640 - 1,500,Revenue,GENERAL EXPENSES
Oxford City Council,Corporate Property,,Donations & Contributions,,K9141,24/07/2018,46298640 - 2,"1,494.00",Revenue,GENERAL EXPENSES
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,14/08/2018,46299190 - 3,"8,380.80",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,14/08/2018,46299190 - 4,"19,886.15",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,11/09/2018,46299445 - 3,"18,243.84",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,11/09/2018,46299445 - 4,"12,601.98",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,16/10/2018,46299753 - 2,"19,259.80",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,16/10/2018,46299753 - 3,"13,539.49",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,13/11/2018,46300151 - 2,"18,867.88",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,13/11/2018,46300151 - 3,"8,936.40",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,11/12/2018,46300481 - 2,"15,794.92",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Temporary Bureau Staffing,,A0108,11/12/2018,46300481 - 3,"1,390.46",Revenue,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,16/01/2018,47022987 - 1,807.22,Revenue,OPUS ENERGY LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,16/01/2018,47023014 - 0,"1,565.43",Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,30/01/2018,47023368 - 0,"1,198.79",Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,30/01/2018,47023627 - 0,"1,786.56",Revenue,ENGIE POWER LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,30/01/2018,47023631 - 0,768.8,Revenue,ENGIE POWER LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,06/02/2018,47023637 - 0,573.55,Revenue,OPUS ENERGY LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,06/02/2018,47023662 - 1,683.38,Revenue,BRITISH GAS BUSINESS
Oxford City Council,Corporate Property,,Electricity,,B1501,13/02/2018,47023685 - 0,951.9,Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,20/02/2018,47023848 - 1,"1,451.45",Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,27/02/2018,47023981 - 0,"1,693.91",Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,20/03/2018,47024190 - 1,"1,269.66",Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,17/04/2018,47024411 - 0,"1,360.85",Revenue,NPOWER
Oxford City Council,Corporate Property,,Gas,,B1502,17/04/2018,47024525 - 0,523.44,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Gas,,B1502,17/04/2018,47024567 - 1,556.78,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Gas,,B1502,17/04/2018,47024583 - 1,531.76,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Gas,,B1502,17/04/2018,47024603 - 0,440.7,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Gas,,B1502,24/04/2018,47024703 - 0,530.07,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,24/04/2018,47024754 - 1,"1,922.90",Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,24/04/2018,47024885 - 1,"1,198.79",Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,22/05/2018,47025175 - 0,"1,355.57",Revenue,NPOWER
Oxford City Council,Corporate Property,,Gas,,B1502,30/05/2018,47025380 - 0,"1,046.95",Revenue,CORONA ENERGY RETAIL 4 LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,30/05/2018,47025537 - 1,723.04,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Gas,,B1502,12/06/2018,47025573 - 1,820.63,Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Water & Sewerage Charges,,B1830,19/06/2018,47025698 - 0,882.74,Revenue,CASTLE WATER
Oxford City Council,Corporate Property,,Electricity,,B1501,26/06/2018,47025704 - 0,"1,397.28",Revenue,NPOWER
Oxford City Council,Corporate Property,,Gas,,B1502,04/07/2018,47025863 - 1,"6,415.80",Revenue,KENT COUNTY COUNCIL
Oxford City Council,Corporate Property,,Gas,,B1502,04/07/2018,47025890 - 1,"3,174.60",Revenue,KENT COUNTY COUNCIL
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47025960 - 0,"1,358.45",Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47026080 - 0,548.25,Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47026081 - 1,853.65,Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47026082 - 0,944.31,Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47026083 - 1,944.3,Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47026089 - 0,913.77,Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,24/07/2018,47026090 - 1,914.6,Revenue,NPOWER
Oxford City Council,Corporate Property,,Gas,,B1502,24/07/2018,47026106 - 0,"3,174.60",Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Gas,,B1502,24/07/2018,47026107 - 1,"6,415.80",Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,07/08/2018,47026307 - 1,"1,200.07",Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,21/08/2018,47026765 - 1,"1,405.85",Revenue,NPOWER
Oxford City Council,Corporate Property,,Electricity,,B1501,18/09/2018,47026832 - 0,"1,522.43",Revenue,NPOWER
Oxford City Council,Corporate Property,,Gas,,B1502,18/09/2018,47026930 - 0,"3,116.02",Revenue,TOTAL GAS & POWER LTD
Oxford City Council,Corporate Property,,Electricity,,B1501,16/10/2018,47027181 - 1,424.45,Revenue,SOUTHERN ELECTRIC PLC
Oxford City Council,Corporate Property,,Electricity,,B1501,16/10/2018,47027193 - 1,464.84,Revenue,SOUTHERN ELECTRIC PLC
