Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,14/03/2023,1089768 - 0,"4,575.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/03/2023,1089877 - 0,500,Capital,20016167,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,28/02/2023,1089879 - 0,800,Capital,20016167,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/03/2023,1089994 - 0,"6,995.00",Capital,20014420,C M RAYSON BUILDERS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,14/03/2023,1090218 - 0,"13,585.00",Capital,20020936,LIFTABILITY LIMITED
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,21/03/2023,1090373 - 0,"5,594.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,21/03/2023,1090374 - 0,675,Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,21/03/2023,1090406 - 0,"17,272.50",Capital,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,28/03/2023,1090645 - 0,"15,985.00",Capital,20014420,C M RAYSON BUILDERS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,28/03/2023,1090670 - 1,"26,723.04",Capital,20020228,EB CHARGING LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,24/01/2023,3170248 - 1,596.31,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172879 - 0,535.52,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172886 - 1,615.71,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172888 - 1,"4,433.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172894 - 1,"4,270.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172897 - 0,"3,357.21",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172898 - 1,"6,658.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172899 - 0,"2,220.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172900 - 1,"3,155.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172901 - 0,"4,725.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172905 - 0,"1,425.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/02/2023,3172906 - 1,"2,385.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177624 - 0,"6,708.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177627 - 0,638.11,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177628 - 1,"2,463.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177630 - 1,"6,590.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177633 - 0,"5,935.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177638 - 1,"8,381.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177639 - 0,"6,628.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177643 - 0,"1,773.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177645 - 0,"7,695.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177679 - 0,"8,588.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177719 - 0,"15,350.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177723 - 0,"6,170.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177724 - 1,"6,053.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,07/03/2023,3177807 - 1,797.79,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3178494 - 0,"1,488.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3178495 - 1,"1,095.30",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3178500 - 0,820.78,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3179444 - 0,801.91,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3179449 - 1,"1,380.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3179450 - 0,"1,980.00",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",ODS Non VAT Capital,Y262,21/03/2023,3179658 - 0,"1,437.50",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/02/2023,46360277 - 1,"6,600.00",Capital,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,07/02/2023,1086280 - 0,"3,502.56",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,10/01/2023,1086500 - 0,925,Revenue,20020226,PARK AVENUE RECRUITMENT LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,10/01/2023,1086810 - 0,925,Revenue,20020226,PARK AVENUE RECRUITMENT LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,10/01/2023,1086811 - 0,887.5,Revenue,20020226,PARK AVENUE RECRUITMENT LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,07/02/2023,1087171 - 0,"1,329.41",Revenue,20021031,OPUS PEOPLE SOLUTIONS LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,10/01/2023,1088272 - 0,"22,290.00",Revenue,20019143,ST MUNGOS
Oxford City Council,Housing Services,Main Contractor,Y021,10/01/2023,1088378 - 0,"1,200.00",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,Housing Services,Main Contractor,Y021,10/01/2023,1088379 - 0,"19,665.00",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,Housing Services,Main Contractor,Y021,10/01/2023,1088418 - 0,"18,864.82",Capital,20017269,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,10/01/2023,1088419 - 0,"25,130.18",Capital,20017269,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,10/01/2023,1088519 - 0,"1,278.40",Revenue,20021095,COMPLETELY CARE RECRUITMENT LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,17/01/2023,1088524 - 0,"20,149.00",Revenue,20019143,ST MUNGOS
Oxford City Council,Housing Services,Main Contractor,Y021,10/01/2023,1088587 - 0,"1,950.67",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Housing Services,Reactive Maintenance & Minor Repairs,B1101,10/01/2023,1088592 - 0,930,Revenue,20021320,
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,31/01/2023,1088761 - 0,"1,022.70",Revenue,20021095,COMPLETELY CARE RECRUITMENT LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1088765 - 0,"44,580.00",Revenue,20019143,ST MUNGOS
Oxford City Council,Housing Services,Homeless Prevention,D3426,17/01/2023,1088793 - 0,"20,950.00",Revenue,20014287,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,Main Contractor,Y021,17/01/2023,1088803 - 0,"2,250.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,21/03/2023,1088828 - 0,"12,298.19",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Housing Services,General Contracted Services,D3401,21/03/2023,1088829 - 0,"12,388.60",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Housing Services,COVID 19 related exp,J9019,17/01/2023,1088850 - 0,"4,000.00",Revenue,20014586,TURNING POINT
Oxford City Council,Housing Services,Reactive Maintenance & Minor Repairs,B1101,24/01/2023,1088867 - 0,"1,550.00",Revenue,20021320,
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1088944 - 0,"43,577.00",Revenue,20015791,A2 DOMINION GROUP
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088976 - 1,880,Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088977 - 1,770,Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088978 - 1,"3,220.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088979 - 1,"2,365.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088981 - 1,"1,540.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088982 - 1,"1,045.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088984 - 1,"1,100.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,24/01/2023,1088985 - 1,"1,705.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1089016 - 0,"2,000.00",Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1089017 - 0,"2,000.00",Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1089018 - 0,"2,000.00",Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1089029 - 0,"1,800.00",Revenue,20009717,ARK T CENTRE
Oxford City Council,Housing Services,General Contracted Services,D3401,24/01/2023,1089030 - 0,"1,800.00",Revenue,20009717,ARK T CENTRE
Oxford City Council,Housing Services,General Contracted Services,D3401,31/01/2023,1089090 - 0,"1,800.00",Revenue,20009717,ARK T CENTRE
Oxford City Council,Housing Services,General Contracted Services,D3401,31/01/2023,1089091 - 0,"1,800.00",Revenue,20009717,ARK T CENTRE
Oxford City Council,Housing Services,General Contracted Services,D3401,31/01/2023,1089107 - 0,"88,890.78",Revenue,20009273,ASYLUM WELCOME
Oxford City Council,Housing Services,Service Charges,B1821,21/02/2023,1089118 - 0,"6,702.64",Revenue,20019880,MASON OWEN & PARTNERS
Oxford City Council,Housing Services,Short Courses,A0622,07/02/2023,1089198 - 0,"1,295.00",Revenue,20017483,THE KNOWLEDGE ACADEMY LTD.
Oxford City Council,Housing Services,Main Contractor,Y021,07/03/2023,1089370 - 0,"4,500.00",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Housing Services,Grants,D3701,07/02/2023,1089373 - 0,"30,338.75",Revenue,20014287,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,07/02/2023,1089374 - 0,"2,000.00",Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,General Contracted Services,D3401,07/02/2023,1089377 - 0,"2,500.00",Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,General Contracted Services,D3401,07/02/2023,1089379 - 0,500,Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,Grants,D3701,14/02/2023,1089445 - 0,"10,055.73",Revenue,20019527,BYHP
Oxford City Council,Housing Services,Main Contractor,Y021,07/03/2023,1089521 - 0,"31,888.03",Capital,20017269,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Main Contractor,Y021,14/03/2023,1089706 - 0,"6,555.00",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,Housing Services,General Contracted Services,D3401,28/02/2023,1089770 - 0,"152,911.50",Revenue,20008698,HOMELESS OXFORDSHIRE LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,28/02/2023,1089771 - 0,"60,507.46",Revenue,20008698,HOMELESS OXFORDSHIRE LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,28/02/2023,1089837 - 0,"67,251.00",Revenue,20009543,RESPONSE ORGANISATION
Oxford City Council,Housing Services,General Contracted Services,D3401,28/02/2023,1089876 - 0,"59,159.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,General Contracted Services,D3401,28/02/2023,1089878 - 0,"42,090.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Furniture & Equipment Purchase,D3001,07/03/2023,1090014 - 0,930,Revenue,20021320,
Oxford City Council,Housing Services,Short Courses,A0622,21/03/2023,1090092 - 0,651,Revenue,20021327,HANDY RESOLUTIONS LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,28/03/2023,1090135 - 0,"38,355.14",Revenue,20016933,OXFORD HEALTH NHS FOUNDATION TRUST
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,14/03/2023,1090148 - 1,"1,540.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,14/03/2023,1090150 - 1,"1,540.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,Board & Lodging Payments,D3604,14/03/2023,1090151 - 1,"3,010.00",Revenue,20020987,WHITE HOUSE VIEW GH
Oxford City Council,Housing Services,General Contracted Services,D3401,14/03/2023,1090188 - 0,"2,500.00",Revenue,20004327,THE PORCH
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,28/03/2023,1090220 - 0,"1,980.94",Revenue,20019143,ST MUNGOS
Oxford City Council,Housing Services,Reactive Maintenance & Minor Repairs,B1101,14/03/2023,1090262 - 0,"1,250.00",Revenue,20011972,EXTREME ENVIRONMENTAL SERVICES LTD
Oxford City Council,Housing Services,Main Contractor,Y021,21/03/2023,1090272 - 0,"16,409.78",Capital,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Housing Services,Reactive Maintenance & Minor Repairs,B1101,14/03/2023,1090273 - 0,"1,175.00",Revenue,20011972,EXTREME ENVIRONMENTAL SERVICES LTD
Oxford City Council,Housing Services,Instructors & Coaching Fees,D3413,21/03/2023,1090377 - 0,"5,623.65",Revenue,20020614,THE NELSON TRUST
Oxford City Council,Housing Services,Contributions,D3702,28/03/2023,1090541 - 0,"477,849.75",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Housing Services,Building Services Internal Works,Y237,17/01/2023,3168929 - 0,"21,033.92",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Housing Services,Building Services Internal Works,Y237,07/02/2023,3172614 - 1,"1,003.07",Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Housing Services,Reactive & Minor Repairs (DS),B7007,28/03/2023,3179967 - 1,"1,021.12",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Housing Services,Subsistence,D3601,07/03/2023,46351956 - 1,"2,070.00",Revenue,20020423,ST MUNGOS COMM HOUSING ASSOC T/A REAL LETTINGS
Oxford City Council,Housing Services,Grants,D3701,10/01/2023,46359861 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Grants,D3701,10/01/2023,46359877 - 1,"8,907.50",Revenue,20004323,ELMORE COMMUNITY SERVICES
Oxford City Council,Housing Services,Grants,D3701,10/01/2023,46359878 - 1,"8,907.50",Revenue,20004323,ELMORE COMMUNITY SERVICES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,10/01/2023,46359912 - 0,"2,775.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,10/01/2023,46359913 - 1,"3,300.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,10/01/2023,46359914 - 0,"3,300.00",Revenue,20010650,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,10/01/2023,46359915 - 1,"2,775.00",Revenue,20015351,ADMIRAL HOMES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,10/01/2023,46359916 - 0,"1,375.00",Revenue,20020146,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,10/01/2023,46359917 - 1,"3,300.00",Revenue,20020916,
Oxford City Council,Housing Services,Grants,D3701,17/01/2023,46359937 - 1,"8,737.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Grants,D3701,17/01/2023,46359941 - 1,"4,875.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Grants,D3701,17/01/2023,46359942 - 1,"23,925.00",Revenue,20009543,RESPONSE ORGANISATION
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 14,"2,758.75",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,17/01/2023,46359949 - 15,"5,690.79",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Housing Services,Homeless Prevention,D3426,17/01/2023,46359955 - 1,660,Revenue,20019837,
Oxford City Council,Housing Services,Homeless Prevention,D3426,17/01/2023,46359956 - 1,"1,000.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Grants,D3701,24/01/2023,46359999 - 1,500,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Grants,D3701,24/01/2023,46360009 - 1,"4,040.69",Revenue,20015791,A2 DOMINION GROUP
Oxford City Council,Housing Services,Grants,D3701,24/01/2023,46360010 - 1,"66,500.00",Revenue,20015791,A2 DOMINION GROUP
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,24/01/2023,46360013 - 1,"1,585.00",Revenue,20021387,
Oxford City Council,Housing Services,Homeless Prevention,D3426,24/01/2023,46360020 - 1,"4,615.00",Revenue,20019994,
Oxford City Council,Housing Services,Homeless Prevention,D3426,24/01/2023,46360066 - 1,935.7,Revenue,20021359,OXFORD CARPETS & FURNITURE LTD
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360068 - 1,845,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360071 - 1,700,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360082 - 0,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360083 - 1,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360084 - 0,"3,000.00",Revenue,20020485,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360085 - 1,"3,300.00",Revenue,20014755,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360086 - 0,"3,300.00",Revenue,20015668,LINCOMBE PROPERTY SERVICES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360087 - 1,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360088 - 0,"3,330.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360089 - 1,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360090 - 0,"2,775.00",Revenue,20019371,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360091 - 1,"2,850.00",Revenue,20019466,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360092 - 0,"3,300.00",Revenue,20019588,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360093 - 1,"2,775.00",Revenue,20019845,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360094 - 0,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360095 - 1,"2,775.00",Revenue,20019440,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360203 - 0,"4,125.00",Revenue,20020728,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360204 - 1,925,Revenue,20019438,ADMIRAL PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360205 - 0,"2,775.00",Revenue,20020842,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360206 - 1,"3,300.00",Revenue,20020916,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360207 - 0,"3,300.00",Revenue,20021032,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360208 - 1,"2,775.00",Revenue,20021069,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360209 - 0,"2,775.00",Revenue,20021163,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360210 - 1,"2,775.00",Revenue,20021328,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360211 - 0,"2,775.00",Revenue,20021350,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360212 - 0,"2,775.00",Revenue,20019469,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360213 - 1,"2,775.00",Revenue,20020664,LITTLEMORE BAPTIST CHAPEL
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360214 - 0,"1,375.00",Revenue,20020146,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360215 - 1,"4,200.00",Revenue,20019807,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360216 - 0,"3,600.00",Revenue,20019728,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360217 - 1,"2,700.00",Revenue,20020084,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360218 - 0,"2,775.00",Revenue,20020635,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360219 - 1,"2,775.00",Revenue,20015204,A B I PROPERTIES
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360220 - 0,"3,360.00",Revenue,20019832,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360221 - 1,"2,700.00",Revenue,20019595,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360222 - 0,"2,775.00",Revenue,20019468,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360223 - 1,"2,775.00",Revenue,20019466,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360224 - 0,"3,889.35",Revenue,20019437,STERLING LETTINGS & MANAGEMENT LTD
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360225 - 1,"2,775.00",Revenue,20020025,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360226 - 0,"3,300.00",Revenue,20020193,
Oxford City Council,Housing Services,Rent Allowance Cheques (Home Choice),F5033,31/01/2023,46360227 - 1,"2,775.00",Revenue,20020576,
