Detail Spend Analysis by Account ,,
Posting Date: 01/01/2019 - 31/12/2019,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
22/10/2019,POSSESSIONCLAIM.GO,121
22/10/2019,POSSESSIONCLAIM.GO,121
22/10/2019,POSSESSIONCLAIM.GO,121
22/10/2019,POSSESSIONCLAIM.GO,121
28/10/2019,POSSESSIONCLAIM.GO,325
28/10/2019,POSSESSIONCLAIM.GO,325
11/11/2019,POSSESSIONCLAIM.GO,325
11/11/2019,POSSESSIONCLAIM.GO,325
12/11/2019,POSSESSIONCLAIM.GO,325
12/11/2019,POSSESSIONCLAIM.GO,325
12/11/2019,POSSESSIONCLAIM.GO,325
12/11/2019,POSSESSIONCLAIM.GO,325
15/11/2019,POSSESSIONCLAIM.GO,121
22/11/2019,POSSESSIONCLAIM.GO,121
22/11/2019,POSSESSIONCLAIM.GO,325
22/11/2019,POSSESSIONCLAIM.GO,325
06/12/2019,POSSESSIONCLAIM.GO,121
06/12/2019,POSSESSIONCLAIM.GO,325
11/12/2019,POSSESSIONCLAIM.GO,121
11/12/2019,POSSESSIONCLAIM.GO,325
17/12/2019,POSSESSIONCLAIM.GO,325
17/12/2019,POSSESSIONCLAIM.GO,325
28/01/2019,Trainline,82.3
29/01/2019,Trainline,74.8
03/01/2019,WWW.JOHNLEWIS.COM,119.99
22/01/2019,CURRYS ONLINE,49.99
24/01/2019,DECATHLON UK LTD,104.99
30/01/2019,WH SMITH,14.97
30/01/2019,SAINSBURYS SACAT 6211,7.4
30/01/2019,OXFORD291OFFICE,20
27/02/2019,FACEBK ABTSHJSKA2,200
28/02/2019,FACEBK TSP3MJ2KA2,10.46
11/03/2019,ARGOS LTD,19.96
11/03/2019,ARGOS LTD,7.99
19/03/2019,DECATHLON UK,46.97
20/03/2019,RYMAN 1172,11.47
20/03/2019,RYMAN 1172,7.99
20/03/2019,ARGOS LTD,27.98
21/03/2019,WWW.SELLESMEDICAL.CO.U,64.68
26/03/2019,ARGOS LTD,54.98
27/03/2019,RYMAN 1172,12.97
28/03/2019,TOOLSTATION LTD,20.52
28/03/2019,DECATHLON UK LTD,32.48
29/03/2019,,28.9
31/03/2019,FACEBK 3J5YYJ2KA2,28.25
11/04/2019,WH SMITH,33.08
12/04/2019,TOOLSTATION LTD,57.11
12/04/2019,WICKES OXFORD,7.4
01/05/2019,HALFORDS 0988,97.98
30/11/2019,FACEBK 46R4RM6KA2,10.12
14/12/2019,FACEBK DPJZZM6KA2,200
29/12/2019,FACEBK SGENSNWJA2,200
11/02/2019,BICESTER NORTH SSTP,33.6
22/02/2019,BICESTER NORTH SSTP,30.6
25/02/2019,BUS TICKET OR EMT WIFI,26
25/02/2019,BUS TICKET OR EMT WIFI,-26
25/03/2019,BICESTER VIL SSTP,37.4
01/04/2019,Rome2rio B.V,22.03
01/04/2019,Rome2rio B.V,22.03
01/04/2019,BRITISH A,184.9
26/07/2019,BICESTER VIL SSTP,37.4
01/04/2019,Hotel on Booking.com,335.61
24/04/2019,OCEAN BEACH HOTEL,60
24/04/2019,OCEAN BEACH HOTEL,120
24/01/2019,BOOKER LIMITED OXFORD,22.74
25/03/2019,STARBUCKS,14
29/03/2019,SOUTH OXFORDSHIRE DIST,7.7
16/06/2019,Pitaya,18.36
17/06/2019,EXKI,8.89
08/10/2019,COSTA TEMPLAR SQUARE O,12.7
13/10/2019,PRET A MANGER,10.12
13/10/2019,LEON,7.75
14/01/2019,WWW.PEGASUSTHEATRE.ORG,50
24/01/2019,WESTGATE OXFORD CAR PA,18
07/02/2019,CORNERSTONE,7
27/02/2019,WESTGATE OXFORD CAR PA,18
28/02/2019,RYMAN 1172,19.44
28/02/2019,FACEBK KRMN3LWVV2,9.06
02/03/2019,WESTGATE OXFORD CAR PA,18
06/03/2019,WESTGATE OXFORD CAR PA,21.5
09/03/2019,WESTGATE OXFORD CAR PA,7
09/03/2019,SUMMERTOWN CAR PARK,3.5
09/03/2019,WESTGATE OXFORD CAR PA,3.5
21/03/2019,WP-ARTS MARKETING,60
31/03/2019,FACEBK ANSM7MNVV2,5.94
15/04/2019,EB THE THRIVING CHILD,49
15/04/2019,WWW.PDSW.ORG.UK,144
04/06/2019,HEATHROW AIRPORT,64.1
15/06/2019,FAMILY,24.79
13/07/2019,SAINSBURYS 0730,10
13/07/2019,WESTGATE OXFORD CAR PA,18
17/07/2019,ROBERT DYAS HOLDNG LTD,29.48
16/09/2019,RYMAN 1172,11.99
24/09/2019,POSTOFFICE SELFSERVICE,11.59
24/09/2019,WESTGATE OXFORD CAR PA,3.5
25/09/2019,OXPENS CAR PARK,5
25/09/2019,OXPENS CAR PARK,5
05/10/2019,AMZNMKTPLACE AMAZON.CO,51.54
13/10/2019,WESTGATE OXFORD CAR PA,25
21/10/2019,WESTGATE OXFORD CAR PA,7
12/11/2019,MILL ARTS CENTRE TRUST,4.7
16/11/2019,WESTGATE OXFORD CAR PA,18
05/12/2019,OXFORD PLAYHOUSE,28
24/04/2019,WWW.GWR.COM,73.3
28/01/2019,WWW.HOLLANDANDBARR,15.14
26/02/2019,THE OXFORD COLLEGE OF,774
02/01/2019,RYMAN 1172,10.99
22/01/2019,BICESTER SHOE REPAIRS,20.95
13/03/2019,BONN SQUARE NEWS,99
29/03/2019,SANGHERA SUPERMARKET L,154
14/05/2019,TIMPSON LTD,18
22/05/2019,POSSESSIONCLAIM.GO,121
30/05/2019,TIMPSON LTD,47.98
04/06/2019,SAINSBURYS SACAT 6211,5.5
13/06/2019,POSSESSIONCLAIM.GO,325
01/07/2019,RYMAN 1172,6.99
19/07/2019,ARGOS LTD,9
19/07/2019,ARGOS LTD,24.59
31/07/2019,POUNDLAND LTD 1586,10
27/12/2019,LONDIS SUPERMARKET,100
27/12/2019,RYMAN 1172,11.49
15/05/2019,TFL ROAD CHG - STD WEB,11.5
16/09/2019,Trainline.com,68.5
06/11/2019,Trainline.com,68.5
06/11/2019,Trainline.com,66
11/11/2019,TFL BUSINESS BOPS WEB,11.5
13/11/2019,Cross Country Trains,54.45
27/11/2019,Trainline,68.5
04/10/2019,THE PLOUGH INN,310
05/03/2019,WWW.FILMAPP.ORG,20
08/03/2019,THE OXFORDSHIRE TAXI C,102
09/04/2019,,90
15/04/2019,SHEPHERD & WOODWAR,99.98
17/04/2019,WWW.ICO.GOV.UK,"2,900.00"
17/04/2019,BIKE ZONE,64.18
24/04/2019,THE MINUTEMAN PRESS,60
04/05/2019,PAYPAL SNAILPRINT,8
13/05/2019,PAYPAL OXFORDSHIRE,13.5
17/05/2019,THE GARDEN,408
17/05/2019,DVLA PR ONLINE,80
17/06/2019,ROBERT DYAS HOLDNG LTD,27.99
05/07/2019,HEADINGTON DRY CLEANER,7.5
25/07/2019,THE GARDEN,384
30/08/2019,WWW.POD-POINT.COM,5
04/09/2019,WWW.RYMAN.CO.UK,59.97
23/09/2019,CITY CAR PARKS,2.4
24/09/2019,WWW.POPPYLOTTERY.SAFEA,200
27/10/2019,SCREWFIX OXFORD BOTLEY,6.02
06/11/2019,WWW.PMGLTD.CO.UK,597.6
08/11/2019,APCOA-HAL-SS T2,7.5
30/04/2019,MICKSGARAGE,70.5
17/05/2019,G K AUTOS,71.22
25/07/2019,The New Motion B.V.,2.32
02/09/2019,The New Motion B.V.,1.18
14/10/2019,The New Motion B.V.,0.89
28/10/2019,The New Motion B.V.,0.6
23/12/2019,The New Motion B.V.,0.44
07/01/2019,AMZN Mktp UK MB1TB83I4,4.5
15/01/2019,FOR BETTER FOR WORSE,234
15/01/2019,AMZN Mktp UK MB94425Q4,22.76
18/01/2019,TVLICENSING.CO.UK,150.5
24/01/2019,CLEANING EQUIPMENT SER,631.2
24/01/2019,PAYPAL AIMEEWILLOW,645
25/01/2019,EUROFFICE.CO.UK,40.78
31/01/2019,FYNE ASSOCIATED,360
22/02/2019,WWW.GUIDESFORBRIDES.CO,409.5
24/02/2019,THE TRAVEL CHAPTER LTD,270
25/02/2019,CLEANING EQUIPMENT SER,180
23/03/2019,THE TRAVEL CHAPTER LTD,354
07/01/2019,Amazon.co.uk MB2IN1JN4,129.97
08/01/2019,Amazon.co.uk MB3QI7AF4,4.63
31/01/2019,THE WEDDING DIRECT,216
28/01/2019,M & M Skip hire,252
05/03/2019,M & M Skip hire,252
06/03/2019,M & M Skip hire,-252
26/03/2019,CARPETS 4 LESS,99
14/05/2019,AO RETAIL LIMITED,219
15/05/2019,M & M Skip hire,252
15/05/2019,TESCO STORES 4480,30
11/06/2019,M & M Skip hire,216
05/08/2019,M & M Skip hire,252
07/08/2019,AO RETAIL LIMITED,523.98
04/12/2019,M & M Skip hire,252
04/02/2019,Cross Country Trains,10.3
17/06/2019,WWW.GWR.COM,21.1
06/09/2019,WWW.GWR.COM,28.7
16/09/2019,WWW.GWR.COM,116.85
27/12/2019,WWW.GWR.COM,27.5
27/06/2019,iZ Oxford Town Ha,8.01
23/01/2019,CILEX LAW SCHOOL LIMIT,257.25
23/01/2019,SAINSBURYS SACAT 0730,9
23/01/2019,PRIMARK 440,9.5
25/01/2019,PREMIER,350
20/03/2019,ROBERT DYAS HOLDNG LTD,29.97
21/03/2019,WEST OXFORDSHIRE D,124.87
22/05/2019,WP-COURTEL COMMUNI,48
17/07/2019,WWW.ARGOS.CO.UK,72.95
06/09/2019,WP-RESIDENTIAL LAN,105
29/11/2019,C I H,310
27/12/2019,CHARTERED INSTITUTE OF,204
05/04/2019,GWR OXFORD TO,146.6
30/04/2019,Trainline.com,30.75
14/05/2019,GWR OXFORD TO,66
10/06/2019,GWR OXFORD TO,70.6
11/06/2019,GWR OXFORD SST,6.65
11/06/2019,GWR OXFORD SST,6.65
18/09/2019,GWR OXFORD TO,63.8
18/09/2019,GWR OXFORD TO,81.7
25/09/2019,BICESTER T/O,50.1
18/12/2019,OXFORD BUS CO,5
24/01/2019,ARCO LTD,239.76
06/02/2019,DRI Logitech Store,99.99
25/03/2019,RYMAN 1172,18.48
28/03/2019,ARCO LTD,119.88
17/05/2019,ARCO LTD,239.76
20/06/2019,MARKS&SPENCER PLC,57.17
16/07/2019,ARCO LTD,246.96
05/08/2019,RYMAN 1172,3.99
14/08/2019,WH SMITH,1.99
17/09/2019,EB NATIONAL URBAN DES,35
15/10/2019,ARCO LTD,90.22
23/10/2019,KNOWDATA LIMITED,378
25/01/2019,WWW.ARGOS.CO.UK,214.99
04/02/2019,ASDA STORES 5123,12.14
06/06/2019,WWW.ARGOS.CO.UK,264.98
01/07/2019,WWW.ARGOS.CO.UK,219.99
10/07/2019,WWW.ARGOS.CO.UK,199.99
19/07/2019,ICELAND,51.47
09/08/2019,WWW.ARGOS.CO.UK,89.98
20/12/2019,M & M Skip hire,252
04/02/2019,CO-OPERATIVE FUEL,30
01/02/2019,EUROWINGS 104H7C84V_1585,289.96
28/03/2019,EASYJET,170.43
28/03/2019,EASYJET,51.67
17/04/2019,Trainline,74.5
29/04/2019,BRITISH A,179.61
12/11/2019,RANDOLPH,346.28
14/01/2019,THE GARDEN,30
14/01/2019,MARKS&SPENCER PLC,73.8
14/01/2019,SAINSBURYS SACAT 6211,16.3
29/01/2019,PAPERCHASE,8.75
06/02/2019,001 TAXIS,17.4
19/02/2019,TESCO STORES 6292,40.54
19/02/2019,SAINSBURYS SACAT 6211,10.65
19/03/2019,SAINSBURYS SACAT 6211,11.35
22/03/2019,THE GARDEN,20
03/04/2019,PAYPAL ELIXIR77UK,21.78
30/04/2019,SAINSBURYS 0730,39.9
30/04/2019,SAINSBURYS LOC 6211,40.5
29/05/2019,Photobox Limited,63.44
03/06/2019,PAYPAL ELIXIR77UK,21.78
03/06/2019,WWW.ALLCOLOURENVELOPES,40.14
24/06/2019,THE OXFORDSHIRE TAXI C,6.9
28/06/2019,SAINSBURYS SACAT 6211,4.85
09/07/2019,Photobox Limited,10.44
17/07/2019,SAINSBURYS LOC 6211,8.3
17/07/2019,ROBERT DYAS HOLDNG LTD,2.49
17/07/2019,SAINSBURYS SACAT 6211,12
06/08/2019,THE OXFORDSHIRE TAXI C,23.47
13/08/2019,GOVERNMENT EVENTS,386.58
29/10/2019,PRIORY DIRECT,31.74
08/11/2019,OUP BOOKSHOPS,11.99
08/11/2019,Lush UK,44.7
15/11/2019,SAINSBURYS SACAT 6211,8.2
19/11/2019,GEN REGISTER OFFICE,14
05/12/2019,THE OXFORDSHIRE TAXI C,145.78
12/12/2019,PAYPAL EBAY HOTBARGAI,17.04
13/12/2019,TESCO STORE 2994,72.75
15/12/2019,MARKS&SPENCER PLC,4.15
15/12/2019,SAINSBURYS SACAT 6211,2.2
15/12/2019,THE GARDEN,22.3
08/11/2019,OU SHOP,26.5
08/01/2019,Trainline,82.3
21/01/2019,Trainline,-63.3
11/02/2019,Trainline,82.3
14/02/2019,Trainline,82.3
15/02/2019,Trainline,40.35
15/02/2019,Trainline,82.3
26/02/2019,Trainline,40.4
11/03/2019,Trainline,74.8
27/03/2019,Trainline,204.75
27/03/2019,Trainline,32.85
12/06/2019,Trainline,82.3
12/06/2019,Trainline,80
18/06/2019,Trainline,40.35
25/06/2019,Trainline,30.65
02/07/2019,Trainline,74.8
04/07/2019,Trainline,63.2
23/07/2019,Trainline.com,167.4
23/07/2019,Trainline,63.7
14/08/2019,Trainline.com,24.75
16/08/2019,Trainline.com,32.85
19/08/2019,Trainline.com,28.15
21/08/2019,Trainline.com,30.65
22/08/2019,GWR OXFORD SST,32.1
10/09/2019,Trainline.com,74.8
13/09/2019,Trainline.com,74.8
13/09/2019,Trainline.com,26.35
30/09/2019,Trainline.com,72.4
07/10/2019,Trainline.com,130.9
08/10/2019,Trainline.com,68
18/10/2019,Trainline.com,82.3
24/10/2019,Trainline.com,74.8
26/11/2019,Trainline,74.8
09/01/2019,001 TAXIS,78.25
10/01/2019,SAINSBURYS LOC 6211,11.6
26/01/2019,TIMETASTIC.CO.UK,1.92
28/01/2019,THE HUB EVENTS,"1,152.00"
11/02/2019,MARKS&SPENCER PLC,6.3
21/02/2019,WWW.PMGLTD.CO.UK,534
25/02/2019,EB OXFORDS BASE AND B,4.85
26/02/2019,TIMETASTIC.CO.UK,2.88
05/03/2019,THE OXFORDSHIRE TAXI C,15.32
06/03/2019,TESCO STORE 2994,72.89
06/03/2019,WWW.PMGLTD.CO.UK,534
26/03/2019,TIMETASTIC.CO.UK,2.88
01/04/2019,WESTMINSTER FORUM,276
26/04/2019,TIMETASTIC.CO.UK,2.88
29/04/2019,WWW.INSIDEHOUSING.CO.U,186
01/05/2019,EB SHOULD OXFORDSHIRE,7
07/05/2019,MARKS&SPENCER PLC,21.5
26/05/2019,TIMETASTIC.CO.UK,2.88
29/05/2019,EB OXFORDSHIRE CREATI,10
04/06/2019,EB BUSINESS IN OXFORD,58.16
04/06/2019,THE OXFORDSHIRE TAXI C,183.64
12/06/2019,MARKS&SPENCER PLC,16.6
14/06/2019,EB OXFORDSHIRE CREATI,-10
14/06/2019,SAINSBURYS TO YOU 0600,52.4
26/06/2019,TIMETASTIC.CO.UK,2.88
03/07/2019,THE OXFORDSHIRE TAXI C,39.66
19/07/2019,SAINSBURYS SACAT 6211,6.55
26/07/2019,TIMETASTIC.CO.UK,2.88
29/07/2019,WWW.PMGLTD.CO.UK,"1,068.00"
02/08/2019,IKEA LTD 461 READING M,7.5
26/08/2019,TIMETASTIC.CO.UK,2.88
10/09/2019,SAINSBURYS 0730,6.5
10/09/2019,MARKS&SPENCER PLC,18.7
24/09/2019,PAYPAL IED REGEN,388
26/09/2019,TIMETASTIC.CO.UK,2.88
16/10/2019,BT REPAYMENT WORKS,299
26/10/2019,TIMETASTIC.CO.UK,2.88
05/11/2019,THE OXFORDSHIRE TAXI C,78.47
11/11/2019,TESCO STORE 2994,85.4
26/11/2019,TIMETASTIC.CO.UK,2.88
05/12/2019,THE OXFORDSHIRE TAXI C,44.93
20/12/2019,CARTRIDGEPEOPLE.COM,57.9
28/12/2019,TIMETASTIC.CO.UK,14.82
20/09/2019,Amazon.co.uk MA60982G4,97.88
02/10/2019,OXFORD BROOKES UNI,50
27/03/2019,GWR OXFORD TO,32.1
14/06/2019,GWR OXFORD TO,177.05
17/09/2019,GWR READING GATES,177.05
13/11/2019,GWR OXFORD TO,65.8
17/12/2019,Trainline,178.55
05/07/2019,BOOTS 0330,200
05/07/2019,BOOTS 0330,200
05/07/2019,BOOTS 0330,30
05/07/2019,BOOTS 0330,70
24/09/2019,THE OXFORDSHIRE TAXI C,17.39
24/09/2019,THE OXFORDSHIRE TAXI C,10.35
22/07/2019,TRAVELODGE,90.25
04/10/2019,THE OXFORDSHIRE TAXI C,6.9
04/10/2019,THE OXFORDSHIRE TAXI C,82.8
19/03/2019,WILKO RETAIL LIMIT,21.5
19/03/2019,EMMAUS OXFORD,5
16/01/2019,Trainline,82.3
06/03/2019,Trainline,82.3
22/03/2019,Trainline,293.8
07/05/2019,Trainline,84.7
10/07/2019,BUS TICKET OR EMT WIFI,30
02/09/2019,BUS TICKET OR EMT WIFI,15
06/09/2019,Trainline.com,77.55
17/09/2019,Trainline.com,77.3
25/10/2019,Trainline.com,54.2
12/11/2019,WWW.CHILTERNRAILWAYS.C,43
25/11/2019,thetrainline.com,323.4
19/05/2019,NOVOTEL HOTELS,84
25/10/2019,PREMIER INN,164
11/12/2019,RADISSON BLU,437.65
15/04/2019,NANDOS (OXFORD WESTGAT,100
06/09/2019,NANDOS GEORGE STREET,100
20/09/2019,COMIE'S CARIBBEAN GRIL,500
10/12/2019,COMIE'S CARIBBEAN GRIL,300
10/12/2019,COMIE'S CARIBBEAN GRIL,230
18/12/2019,Dominos Pizza UK & Ire,97.75
31/12/2018,FACEBK A4HLKJWWP2,61.55
02/01/2019,WWW.ARCO.CO.UK,257.15
02/01/2019,CANVA FOR WORK YEARLY,97.69
03/01/2019,ADOBE PR CREATIVECLD,238.42
04/01/2019,EB FIRST AID IN SPORT,35.57
07/01/2019,AMZN Mktp UK MB7CM1JG4,25.56
07/01/2019,AMZN Mktp UK MB98U7JZ4,74.9
02/01/2019,WWW.ARCO.CO.UK,106.21
11/01/2019,WWW.AWCYCLES.CO.UK,168.94
25/01/2019,TESCO STORES 6292,35.8
31/01/2019,FACEBK 47FG6LAXP2,59.97
31/03/2019,FACEBK YVZDFM6WP2,69.58
02/04/2019,ChainReaction,68.74
05/04/2019,PAYPAL SNAP FRAMES,262.25
16/04/2019,WWW.FILMAPP.ORG,20
30/04/2019,FACEBK 94F7WKAWP2,15.41
28/05/2019,WWW.BLACKWELL.CO.UK,23.5
05/06/2019,TESCO STORE 2990,300
05/06/2019,ASDA STORE 4442,300
07/06/2019,SAINSBURYS LOC 6211,8
30/06/2019,FACEBK R2ZUTLAWP2,22.04
09/07/2019,EB BID WRITING THE BA,95
09/07/2019,EB BID WRITING ADVANC,95
10/07/2019,Premier Farnell,32.27
31/07/2019,FACEBK D6BWYMJWP2,77.96
12/08/2019,WHY SPORTS MEDIA G,90
12/08/2019,TVLICENSING.CO.UK,154.5
16/08/2019,TESCO STORES 6167,100
16/08/2019,TESCO STORES 6167,200
29/08/2019,TVLICENSING.CO.UK,154.5
02/09/2019,WESTGATEOXFORD.CLEVERC,500
10/09/2019,WWW.OXFORDWETNWILD.COM,71.5
17/09/2019,Chain Reaction Cycles,82.95
18/09/2019,WWW.FILMAPP.ORG,20
18/09/2019,WP-PEOPLE'S TRUST,60
20/09/2019,Adobe,156.89
30/09/2019,FACEBK YUVY8NAWP2,197.84
01/10/2019,TVLICENSING.CO.UK,154.5
03/10/2019,PARTICIPANT UK LTD,230.4
09/10/2019,TESCO STORES 6167,100
09/10/2019,TESCO STORES 6167,100
09/10/2019,TESCO STORES 6167,100
23/10/2019,Jessops,224.97
23/10/2019,WWW.PLANNINGPORTAL.CO.,157
28/10/2019,TESCO STORE 2748,241.65
21/11/2019,WWW.PANELWAREHOUSE.COM,609.6
22/11/2019,IZ Flo?s the Place in,15
29/11/2019,NLGN LTD,210
04/12/2019,TESCO STORES 6167,200
10/12/2019,EB THE ESSENTIAL STRE,50
11/12/2019,WWW.PCWB.COM,684.24
27/08/2019,Amazon.co.uk MA4J28NC4,85.98
21/11/2019,Amazon.co.uk 2Z7BQ3ZU5,399.95
12/12/2019,AMZ Amazon.co.uk,-79.99
12/12/2019,AMZ Amazon.co.uk,-159.98
12/12/2019,AMZ Amazon.co.uk,-159.98
08/02/2019,Trainline,40.85
13/02/2019,Trainline,-29.35
06/01/2019,Trainline,27.15
28/01/2019,Trainline,64.75
15/03/2019,Trainline,162.5
11/04/2019,Trainline,-19
29/04/2019,Trainline,20.65
02/08/2019,Trainline.com,79.5
28/11/2019,Trainline,32.65
13/12/2019,BIRMINGHAM INT TVM,6.2
24/01/2019,RADISSON BLU,3
08/01/2019,WWW.IOSH.CO.UK,165
10/01/2019,SCREWFIX DIRECT,794.8
22/01/2019,RICS SUBS UK CYBS,317
30/01/2019,MARKS&SPENCER PLC,30.1
05/02/2019,THAMES WATER,343
26/02/2019,RICS,453.6
04/03/2019,RICS SUBS UK CYBS,529
05/03/2019,WWW.IOSH.CO.UK,145
18/03/2019,WWW.PRINTERLAND.CO,190.3
16/04/2019,RICS COM GBP CYBS,716.4
16/04/2019,WWW.VOUCHEREXPRESS.CO.,105.75
26/04/2019,ENVIROMENT AGENCY,221
21/05/2019,BRE ACADEMY,540
04/06/2019,DELL PRODUCTS,58.02
06/07/2019,UPS LTD,2.4
29/07/2019,SCREWFIX DIRECT,718
30/07/2019,SCREWFIX DIRECT,-240.53
06/08/2019,WWW.CIAT.ORG.UK,225
17/10/2019,IET PUBLICATIONS,208.8
07/11/2019,RICS SUBS UK CYBS,539
14/11/2019,RICS SUBS UK CYBS,539
18/11/2019,BRE GROUP,111.3
05/12/2019,THOMSON REUTERS UK LTD,74.4
05/12/2019,RICS SUBS UK CYBS,186
05/12/2019,PARKERBRAND.COM,71.48
05/12/2019,AMZNMktplace,149.99
05/12/2019,AMZNMktplace,12.89
05/12/2019,SCREWFIX DIRECT,203.78
05/12/2019,SCREWFIX DIRECT,31.99
19/12/2019,RICS COM GBP CYBS,264
03/02/2019,Amazon.co.uk MI1306ZS4,99.99
25/03/2019,AMZ Amazon.co.uk,-99.99
19/05/2019,Microsoft Office 365 H,79.99
11/01/2019,WILKO RETAIL LIMIT,18.5
16/01/2019,POSSESSIONCLAIM.GO,121
23/01/2019,POSSESSIONCLAIM.GO,121
25/01/2019,CO-OPERATIVE FOOD,49
25/01/2019,HELEN HOUSE & DOUGLAS,30
11/02/2019,ARGOS LTD,34.98
11/02/2019,ARGOS LTD,10.5
19/02/2019,POSSESSIONCLAIM.GO,121
27/02/2019,POSSESSIONCLAIM.GO,325
28/02/2019,ARGOS LTD,65.98
06/03/2019,ARGOS LTD,28
07/03/2019,ARGOS LTD,86.63
19/03/2019,WWW.ARGOS.CO.UK,115.95
28/03/2019,CARPETS4LESS,826
11/04/2019,WWW.ARGOS.CO.UK,43.93
06/06/2019,ARGOS LTD,42.18
14/06/2019,WILKO RETAIL LIMIT,33.95
05/07/2019,ARGOS RETAIL GROUP,7.98
07/10/2019,WWW.ARGOS.CO.UK,57.15
22/10/2019,ARGOS KIDLINGTON INSID,48
11/11/2019,AO RETAIL LIMITED,169
19/11/2019,ARGOS RETAIL GROUP,36.5
17/12/2019,POST OFFICE COUNTER,50
16/01/2019,PREMIER INN,121.5
25/03/2019,WWW.THEKEY.CO.UK,43.2
02/08/2019,WWW.THEKEY.CO.UK,43.2
24/10/2019,WWW.THEKEY.CO.UK,43.2
03/01/2019,OPENXTRA LTD.,397.12
03/01/2019,SMARTSHEET,84.93
03/01/2019,AMZN Mktp UK MB85B7LQ4,29.95
03/01/2019,RS COMPONENTS,31.1
06/01/2019,AMZN Mktp UK MB6Z78NC4,19.48
07/01/2019,CURRYS ONLINE,598
08/01/2019,WWW.TOOLSTATION.COM,48.16
08/01/2019,COMMS EXPRESS LTD,87.65
08/01/2019,AMZN Mktp UK MB4P84TP4,23.98
09/01/2019,AMZN Mktp UK MB8ET9A44,214.47
09/01/2019,AMZN MKTP UK MB8TP9EH4,13.24
09/01/2019,AMZN Mktp UK MB4E63AR4,20.97
09/01/2019,AMZN Mktp UK MB7810AZ4,49.98
09/01/2019,AMZN Mktp UK MB5EG9AU4,214.46
10/01/2019,AMZN Mktp UK MB0AI61D4,76.97
10/01/2019,AMZN Mktp UK MB7NF81M4,38.49
10/01/2019,AMZN Mktp UK MB7NY21Z4,214.47
10/01/2019,AMZN MKTP UK MB7YL61P4,14.48
11/01/2019,PAYPAL SIMPLY NUC,"2,600.40"
11/01/2019,PAYPAL SIMPLY NUC,-152
15/01/2019,AMZN Mktp UK MB49V75B4,33.7
16/01/2019,TIMETASTIC.CO.UK,28.2
17/01/2019,AMZN MKTP UK MB56P48Y4,167.77
17/01/2019,AMZN Mktp UK MB50J4BT4,53.92
18/01/2019,AMZN Mktp UK MB47Y7QF4,15.48
20/01/2019,AMZN Mktp UK MB0UL8DI4,66.99
20/01/2019,AMZN Mktp UK MB7UA9DO4,127.7
20/01/2019,AMZN Mktp UK MB7UQ6DI4,63.99
20/01/2019,AMZN Mktp UK MB3U24DC4,9.48
21/01/2019,PAYPAL SIMPLY NUC,-30.4
23/01/2019,AMZN Mktp UK MB2JW1KM4,25.54
23/01/2019,AMZN MKTP UK MB0YN77X4,44.8
23/01/2019,AMZN Mktp UK MB76Z49V4,38.31
23/01/2019,AMZN Mktp UK MB96B59Q4,37.1
25/01/2019,AMZN Mktp UK MB8J18U84,27.45
27/01/2019,AMZN Mktp UK MB0ST3RI4,80.46
29/01/2019,AMZN Mktp UK MI5NN3C14,4.89
31/01/2019,AMZN Mktp UK MI4GH14R4,56.85
31/01/2019,AMZN MKTP UK MI34S64L4,99.24
04/02/2019,AMZN MKTP UK MI2OO23F4,99
08/02/2019,AMZN MKTP UK MI94081H4,733.45
11/02/2019,WWW.JOHNLEWIS.COM,516
11/02/2019,ARGOS RETAIL GROUP,269.9
12/02/2019,AMZN MKTP UK MI1QD8VE4,23.94
14/02/2019,SCREENCLOUD,119.5
14/02/2019,AMZN Mktp UK MI4VU9834,121.8
14/02/2019,AMZN Mktp UK MI2T08BR4,28.45
14/02/2019,AMZN MKTP UK MI25788F4,17.08
15/02/2019,SCREWFIX DIRECT,71.12
15/02/2019,AMZN Mktp UK MI8PU2Q94,23.98
16/02/2019,TIMETASTIC.CO.UK,28.2
17/02/2019,AMZN Mktp UK MI30J56E4,10.48
17/02/2019,AMZN Mktp UK MI7OP7D14,549.9
17/02/2019,AMZN MKTP UK MI59U5DC4,20.46
18/02/2019,AMZN Mktp UK MI6XW3SX4,23.95
20/02/2019,AMZN Mktp UK MI9VH87T4,14.48
21/02/2019,AMZN Mktp UK MI3YS59O4,23.48
21/02/2019,AMZN Mktp UK MI6YA59G4,5.48
25/02/2019,AMZ REALMAX,-5.48
26/02/2019,AMZN MKTP UK MI7CR2YW4,4.49
04/03/2019,WWW.BROADBANDBUYER.CO.,188.87
06/03/2019,AMZN Mktp UK MW98J2EC4,14.99
06/03/2019,AMZN Mktp UK MW4WK20L4,39.9
06/03/2019,AMZN Mktp UK MW1LU10U4,8.99
07/03/2019,AMZN Mktp UK MW0IQ20P4,5.98
09/03/2019,AMZN Mktp UK MW27Q0GH4,129.99
11/03/2019,AMZN Mktp UK MW9NT2VE4,29.9
11/03/2019,AMZN Mktp UK MW3H45V74,8.75
11/03/2019,AMZN Mktp UK MW33S45I4,112.97
11/03/2019,AMZN MKTP UK MW6BB1MD4,13.99
13/03/2019,AMZN Mktp UK MW7D55BD4,49.95
13/03/2019,AMZN Mktp UK MW5146BK4,132.93
14/03/2019,AMZN Mktp UK MW76P3BZ4,44.95
14/03/2019,AMZN Mktp UK MW0H69BB4,14.77
