Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197673 - 0,"1,504.58",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197676 - 1,466.02,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197678 - 1,860.65,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197684 - 0,491.27,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Community Centres - Planned Repairs (DS),B7044,18/07/2023,3197689 - 1,634.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197694 - 0,644.19,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197695 - 1,"1,709.69",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197696 - 0,961.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197708 - 0,423.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197709 - 1,572.31,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197710 - 0,605,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197724 - 0,"2,058.73",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197803 - 1,"1,226.75",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3197814 - 0,634.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3198049 - 0,641.82,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,18/07/2023,3198178 - 1,429.8,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,18/07/2023,3198206 - 0,"1,688.33",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,SignShop Highways (DS),B7038,18/07/2023,3198215 - 1,"3,051.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,SignShop Highways (DS),B7038,18/07/2023,3198246 - 0,"1,900.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),B7030,18/07/2023,3198264 - 0,923.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,18/07/2023,3198702 - 1,"5,376.20",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,18/07/2023,3198970 - 1,"6,099.72",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,25/07/2023,3199266 - 1,714.49,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs (DS),B7031,25/07/2023,3199273 - 0,886.25,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,25/07/2023,3199274 - 1,"1,943.73",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,25/07/2023,3199275 - 0,426.94,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,25/07/2023,3199285 - 0,"5,520.51",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,25/07/2023,3199286 - 1,570.47,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,25/07/2023,3199288 - 1,"1,318.70",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,25/07/2023,3199295 - 0,560.28,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Appliances Planned Maintenance (DS),B7029,25/07/2023,3199436 - 0,"1,253.67",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199937 - 1,"1,300.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199940 - 0,"1,025.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199942 - 0,"3,465.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199944 - 0,605,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),B7045,25/07/2023,3199952 - 0,"2,030.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),B7045,25/07/2023,3199955 - 1,"4,200.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199956 - 0,700,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),B7045,25/07/2023,3199957 - 1,"1,200.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199958 - 0,"1,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199960 - 0,"1,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3199965 - 1,"2,560.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,25/07/2023,3200044 - 0,576,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,25/07/2023,3200116 - 1,733.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3200222 - 1,"1,896.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Works Carried out by Street Scene  (DS),B7042,01/08/2023,3200273 - 0,"1,312.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Works Carried out by Street Scene  (DS),B7042,01/08/2023,3200283 - 0,"1,247.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,3200602 - 0,801.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),B7007,01/08/2023,3200613 - 0,452.68,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,01/08/2023,3200616 - 1,"1,841.69",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3200618 - 1,506.34,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,01/08/2023,3200622 - 1,828.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,01/08/2023,3200624 - 1,"1,004.55",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,01/08/2023,3200630 - 1,694.03,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,01/08/2023,3200634 - 1,"2,765.56",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,01/08/2023,3200644 - 1,"1,431.65",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,01/08/2023,3200645 - 0,521.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,01/08/2023,3200648 - 1,"1,303.43",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3200662 - 1,"4,791.50",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3200666 - 1,640.21,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Internal Works,Y237,01/08/2023,3200680 - 1,767.32,Capital,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3200925 - 0,"6,479.76",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),B7030,01/08/2023,3201075 - 0,"2,168.71",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3201155 - 0,582.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,01/08/2023,3201617 - 0,"1,188.94",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks Services General,B7006,08/08/2023,3202039 - 0,595,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,08/08/2023,3202071 - 1,552.75,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs (DS),B7031,08/08/2023,3202096 - 0,918.61,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs (DS),B7031,08/08/2023,3202565 - 0,562.42,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,08/08/2023,3202801 - 0,494.55,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,08/08/2023,3202807 - 1,733.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Parks and Cemeteries Infrastructure (DS),B7045,08/08/2023,3202871 - 1,"11,436.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),B7007,08/08/2023,3203395 - 1,"1,085.39",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203500 - 1,573.71,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203512 - 1,437.73,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203540 - 0,"1,920.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203558 - 1,"1,315.92",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203562 - 1,"1,440.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203583 - 0,477.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203590 - 1,456.62,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203591 - 0,421.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203593 - 0,761.67,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,15/08/2023,3203594 - 1,423.58,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203603 - 0,657.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203805 - 0,657.96,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203811 - 0,"3,590.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203812 - 1,651.3,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203814 - 1,750,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,15/08/2023,3203840 - 1,806.09,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,22/08/2023,3203846 - 1,"1,725.24",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,22/08/2023,3203852 - 1,"5,343.07",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,22/08/2023,3204437 - 2,"2,000.00",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,22/08/2023,3204439 - 1,733.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Gas Responsive Repairs (DS),B7030,30/08/2023,3205454 - 0,455,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205476 - 1,"18,376.24",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs (DS),B7031,30/08/2023,3205496 - 1,574.44,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205533 - 1,"3,202.82",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205580 - 0,"1,267.32",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205632 - 0,794.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),B7007,30/08/2023,3205633 - 1,487.74,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205721 - 1,583.22,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205763 - 1,944.32,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205818 - 2,"1,092.60",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Building Services Works (DS),B7008,30/08/2023,3205827 - 0,961.13,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,30/08/2023,3205925 - 1,715,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Pest Control Work (DS),B7005,05/09/2023,3206802 - 0,419.61,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Pest Control Work (DS),B7005,05/09/2023,3206804 - 0,700,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Pest Control Work (DS),B7005,05/09/2023,3206822 - 0,545.92,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Covered Market D2D Repairs (DS),B7016,05/09/2023,3206887 - 1,"3,610.74",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs (DS),B7031,05/09/2023,3207224 - 1,"1,094.78",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Water Systems Testing & Sanitary Repairs (DS),B7031,05/09/2023,3207401 - 1,531.37,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,12/09/2023,3208144 - 0,591.57,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,12/09/2023,3208810 - 1,733.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,12/09/2023,3208827 - 0,"1,699.03",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,12/09/2023,3208863 - 0,"1,856.30",Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Garage Works (DS),B7012,12/09/2023,3208967 - 0,533.64,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),B7007,12/09/2023,3209061 - 0,434.23,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,19/09/2023,3209455 - 0,733.35,Revenue,20000005,OXFORD DIRECT SERVICES LTD - (QL ONLY)
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,18/07/2023,46362324 - 1,"8,749.12",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,25/07/2023,46362361 - 0,730.59,Revenue,20011406,HAYS SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Repairs (DS),B7043,01/08/2023,46362436 - 0,"46,014.21",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Community Centres - Planned Repairs (DS),B7044,01/08/2023,46362437 - 2,"85,080.36",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Commercial Portfolio - Planned Repairs (DS),B7043,01/08/2023,46362438 - 0,"40,062.58",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362443 - 2,951.54,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Reactive & Minor Repairs (DS),B7007,01/08/2023,46362446 - 0,866.76,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362667 - 2,593.8,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362668 - 0,604.5,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362670 - 0,669.5,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362671 - 2,669.5,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362672 - 0,669.5,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362673 - 2,669.5,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362675 - 2,733.33,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362676 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362677 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362678 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362681 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362682 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362683 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362684 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362685 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362686 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362687 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362688 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362689 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362690 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362691 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362692 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362693 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362694 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362695 - 2,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362696 - 0,733.35,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362706 - 0,"1,440.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362707 - 2,"1,440.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362709 - 2,"2,000.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362710 - 0,"2,000.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362729 - 2,"4,674.32",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362731 - 2,"5,030.00",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Highways & Engineering Works (DS),B7034,01/08/2023,46362746 - 0,"16,248.70",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Corporate Property,Temporary Bureau Staffing,A0108,15/08/2023,46362895 - 0,"11,512.00",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Corporate Property,Parks DLO Recharge,B1060,22/08/2023,46363065 - 1,"4,575.03",Revenue,20021526,NOTHING SUSAN GUTTERIDGE
Oxford City Council,Corporate Property,Consultants Fees,D3411,22/08/2023,46363108 - 0,500,Revenue,20016567,CARTER JONAS
