Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323193 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323194 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323194 - 2,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323195 - 1,941.16,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323196 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323197 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323198 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323199 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,09/11/2021,46323200 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,16/11/2021,46323357 - 3,"6,387.60",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,16/11/2021,46323376 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,16/11/2021,46323377 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,16/11/2021,46323378 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,23/11/2021,46323405 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,23/11/2021,46323406 - 1,941.16,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,23/11/2021,46323407 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,23/11/2021,46323408 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,23/11/2021,46323408 - 2,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,23/11/2021,46323409 - 1,"1,010.75",Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Regeneration & Economy,Works Carried out by Street Scene  (DS),B7042,30/11/2021,46323478 - 2,811.29,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323540 - 1,716.39,Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323541 - 1,716.39,Revenue,20019682,ZETA SPECIALIST LIGHTING LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323542 - 1,941.16,Revenue,20018400,DESIGNS ON LTD (T/A B4 BUSINESS MAGAZINE)
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323543 - 1,"1,500.00",Revenue,20012766,OXFORD SHAKESPEARE ENSEMBLE T/AS CREATION THEATRE
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323544 - 1,"1,500.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323544 - 2,"1,500.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323554 - 1,"1,500.00",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323555 - 1,"1,500.00",Revenue,20003769,SHEPHERD & WOODWARD LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323556 - 1,941.16,Revenue,20016306,OXFORD CITY FARM
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323561 - 1,941.16,Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323562 - 1,"1,010.75",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,30/11/2021,46323573 - 1,"1,010.75",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323606 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323607 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323607 - 2,"1,500.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323608 - 1,"1,500.00",Revenue,20010189,MODERN ART OXFORD
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323609 - 1,"1,500.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323609 - 2,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323610 - 1,716.39,Revenue,20019682,ZETA SPECIALIST LIGHTING LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,07/12/2021,46323611 - 1,941.16,Revenue,20010189,MODERN ART OXFORD
Oxford City Council,Regeneration & Economy,Temporary Bureau Staffing,A0108,14/12/2021,46323651 - 52,"8,516.80",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,14/12/2021,46323674 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,14/12/2021,46323675 - 1,716.39,Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,14/12/2021,46323676 - 1,"1,010.75",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Grants,D3701,14/12/2021,46323677 - 1,"1,010.75",Revenue,20000019,GRANT PAYMENTS
Oxford City Council,Regeneration & Economy,Works Carried out by Street Scene  (DS),B7042,21/12/2021,46323773 - 1,811.29,Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323780 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323781 - 1,"1,010.75",Revenue,20010076,KEEN
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323782 - 1,"1,010.75",Revenue,20020217,OXFORD QUAKER MEETING
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323782 - 2,716.39,Revenue,20020217,OXFORD QUAKER MEETING
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323783 - 1,716.39,Revenue,20019682,ZETA SPECIALIST LIGHTING LTD
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323784 - 1,941.16,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323784 - 2,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323785 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323786 - 1,"1,500.00",Revenue,20010076,KEEN
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323787 - 1,"1,500.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323788 - 1,"1,500.00",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323788 - 2,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323788 - 3,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323789 - 1,"1,010.75",Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323789 - 2,716.39,Revenue,20002063,BARTON COMMUNITY ASSOCIATION
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323790 - 1,"1,500.00",Revenue,20010189,MODERN ART OXFORD
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323791 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323792 - 1,"1,010.75",Revenue,20000000,GENERAL EXPENSES
Oxford City Council,Regeneration & Economy,Grants,D3701,21/12/2021,46323793 - 1,716.39,Revenue,20000000,GENERAL EXPENSES
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/10/2021,1078499 - 0,"13,885.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,16/11/2021,1078804 - 0,"1,600.00",Capital,20012692,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,09/11/2021,1078906 - 0,"2,047.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,05/10/2021,1078941 - 0,"2,351.75",Capital,20018771,IAN BRIDGE CONSULTANCY LIMITED
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/10/2021,1078946 - 0,"1,560.00",Capital,20014420,C M RAYSON BUILDERS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/10/2021,1078952 - 0,"1,425.00",Capital,20016167,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/10/2021,1078958 - 0,875,Capital,20016167,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,05/10/2021,1078974 - 0,"1,750.00",Capital,20020599,MHW (OXON) LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,1079490 - 0,975,Capital,20016167,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,1079513 - 0,"4,600.00",Capital,20015923,ABLE LIVING SOLUTIONS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,1079514 - 0,700,Capital,20015923,ABLE LIVING SOLUTIONS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,1079519 - 0,"5,720.30",Capital,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,1079531 - 1,550,Capital,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,1079534 - 0,"5,757.50",Capital,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,16/11/2021,1079603 - 0,"1,275.00",Capital,20016167,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,16/11/2021,1079690 - 0,"2,355.00",Capital,20012692,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/12/2021,1079730 - 0,"2,273.60",Capital,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,23/11/2021,1079739 - 0,"6,391.75",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,16/11/2021,1079740 - 0,"2,538.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,16/11/2021,1079785 - 0,"5,569.65",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/12/2021,1079879 - 0,"2,751.00",Capital,20010352,DOMESTIC LIFT SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,15/11/2021,1079879 - 0,"2,751.00",Capital,20010352,DOMESTIC LIFT SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,23/11/2021,1079887 - 0,"2,930.00",Capital,20012692,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/12/2021,1079919 - 0,"3,160.00",Capital,20015923,ABLE LIVING SOLUTIONS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,14/12/2021,1079930 - 1,"1,068.01",Capital,20020111,DPL ELECTRICAL SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,14/12/2021,1079930 - 2,"2,753.99",Capital,20020111,DPL ELECTRICAL SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,23/11/2021,1079961 - 0,"1,500.00",Capital,20018049,
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/11/2021,1080009 - 0,"1,860.00",Capital,20012692,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/11/2021,1080057 - 0,"4,395.00",Capital,20010352,DOMESTIC LIFT SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/11/2021,1080084 - 0,"5,485.00",Capital,20014420,C M RAYSON BUILDERS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/11/2021,1080112 - 0,"1,425.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,21/12/2021,1080113 - 0,"3,752.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/12/2021,1080116 - 0,"5,625.00",Capital,20020936,LIFTABILITY LIMITED
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/12/2021,1080120 - 0,"6,390.00",Capital,20010352,DOMESTIC LIFT SERVICES LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,07/12/2021,1080139 - 2,541.03,Capital,20019568,ASELFORD PLUMBING & HEATING
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,14/12/2021,1080449 - 0,"6,270.00",Capital,20020936,LIFTABILITY LIMITED
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/12/2021,1080542 - 0,"4,800.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/12/2021,1080624 - 0,"6,350.00",Capital,20014420,C M RAYSON BUILDERS
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/12/2021,1080651 - 0,"3,879.00",Capital,20020588,NKS CONTRACTS CENTRAL LTD
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,30/12/2021,1080711 - 0,"5,220.00",Capital,20012692,FREECHOICE GROUP
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Grants-Private Persons,Y005,02/11/2021,46323154 - 3,377.39,Capital,20000000,GENERAL EXPENSES
Oxford City Council,"Planning, Sustainable Dev & Regulatory",Main Contractor,Y021,30/12/2021,46323895 - 1,"178,290.00",Capital,20007784,STAGECOACH SERVICES LIMITED
Oxford City Council,Housing Services,COVID 19 related exp,J9019,30/11/2021,1077232 - 1,"1,960.00",Revenue,20017797,THE OXFORD FOOD COMPANY LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,30/11/2021,1077859 - 1,"2,036.25",Revenue,20017797,THE OXFORD FOOD COMPANY LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,30/11/2021,1078037 - 1,"2,047.50",Revenue,20017797,THE OXFORD FOOD COMPANY LTD
Oxford City Council,Housing Services,Service Charges,B1821,05/10/2021,1078943 - 0,"1,375.00",Revenue,20019880,MASON OWEN & PARTNERS
Oxford City Council,Housing Services,COVID 19 related exp,J9019,05/10/2021,1079022 - 0,"1,705.00",Revenue,20020956,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,05/10/2021,1079030 - 0,"2,660.00",Revenue,20020953,GALAXIE HOTEL
Oxford City Council,Housing Services,COVID 19 related exp,J9019,05/10/2021,1079031 - 0,"1,705.00",Revenue,20020956,
Oxford City Council,Housing Services,Homeless Prevention,D3426,12/10/2021,1079060 - 0,"20,950.00",Revenue,20014287,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,Staff Advertising,A0702,12/10/2021,1079115 - 0,"20,000.00",Revenue,20014287,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,12/10/2021,1079173 - 0,"66,798.47",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079216 - 0,"1,540.00",Revenue,20020987,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079217 - 0,"2,145.00",Revenue,20020987,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079243 - 0,"2,200.00",Revenue,20020956,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079254 - 0,"2,530.00",Revenue,20020987,
Oxford City Council,Housing Services,Consultants Fees - Site Survey,Y169,19/10/2021,1079287 - 0,"4,950.00",Capital,20019664,HEATON DESIGN & ENGINEERING LTD
Oxford City Council,Housing Services,Main Contractor,Y021,19/10/2021,1079296 - 0,"32,671.50",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079298 - 0,"3,059.70",Revenue,20017971,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079309 - 0,"3,059.70",Revenue,20017971,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,19/10/2021,1079310 - 0,"3,059.70",Revenue,20017971,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,26/10/2021,1079371 - 0,"1,500.00",Revenue,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,26/10/2021,1079423 - 0,"3,059.70",Revenue,20017971,A & J CATERING (OXFORDSHIRE) LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,26/10/2021,1079439 - 0,"1,705.00",Revenue,20020987,
Oxford City Council,Housing Services,Compliance Training (H&S),A0630,26/10/2021,1079450 - 0,616,Revenue,20019829,HEALTH ASSURED LIMITED
Oxford City Council,Housing Services,Furniture & Equipment Purchase,D3001,26/10/2021,1079459 - 0,"1,454.27",Revenue,20016872,MOREFLOORLESS LTD T/AS CARPETS 4 LESS
Oxford City Council,Housing Services,Service Charges,B1821,02/11/2021,1079469 - 1,968.88,Revenue,20015712,A2 DOMINION HOUSING
Oxford City Council,Housing Services,Service Charges,B1821,02/11/2021,1079470 - 1,"1,085.64",Revenue,20015712,A2 DOMINION HOUSING
Oxford City Council,Housing Services,Main Contractor,Y021,23/11/2021,1079487 - 0,"46,168.48",Capital,20017269,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,Subsistence,D3601,02/11/2021,1079508 - 0,700,Revenue,20002984,CHARTERED INSTITUTE HOUSING
Oxford City Council,Housing Services,Corporate Design,D3444,02/11/2021,1079527 - 0,520,Revenue,20003025,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,02/11/2021,1079543 - 0,"1,430.00",Revenue,20020956,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,02/11/2021,1079544 - 0,"1,705.00",Revenue,20020956,
Oxford City Council,Housing Services,General Contracted Services,D3401,02/11/2021,1079559 - 0,"2,015.00",Revenue,20020956,
Oxford City Council,Housing Services,General Contracted Services,D3401,02/11/2021,1079575 - 0,"1,705.00",Revenue,20020956,
Oxford City Council,Housing Services,Main Contractor,Y021,09/11/2021,1079605 - 0,"2,000.00",Capital,20019664,HEATON DESIGN & ENGINEERING LTD
Oxford City Council,Housing Services,Consultants Fees,D3411,09/11/2021,1079624 - 0,"3,184.50",Revenue,20020893,OXFORDSHIRE CLT LIMITED
Oxford City Council,Housing Services,Consultants Fees - Legal,Y166,16/11/2021,1079643 - 0,"1,054.00",Capital,20004820,FREETHS LLP
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079652 - 0,975,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079653 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079654 - 0,780,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079655 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079656 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079657 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079658 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079659 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,09/11/2021,1079660 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,09/11/2021,1079677 - 0,"1,650.00",Revenue,20020956,
Oxford City Council,Housing Services,COVID 19 related exp,J9019,09/11/2021,1079681 - 0,"1,950.00",Revenue,20020956,
Oxford City Council,Housing Services,General Contracted Services,D3401,09/11/2021,1079703 - 0,"8,914.68",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Grants,D3701,16/11/2021,1079738 - 0,"17,428.00",Revenue,20019527,BYHP
Oxford City Council,Housing Services,General Contracted Services,D3401,14/12/2021,1079854 - 0,"1,000.00",Revenue,20019717,COMMUNITY FIRST OXFORDSHIRE
Oxford City Council,Housing Services,Grants,D3701,16/11/2021,1079857 - 0,"40,000.64",Revenue,20014287,ASPIRE COMMUNITY ENTERPRISE LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,23/11/2021,1079878 - 0,"4,823.35",Revenue,20019481,JESSOP & COOK ARCHITECTS LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,23/11/2021,1079959 - 0,"4,178.89",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,23/11/2021,1079962 - 0,"4,178.89",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,23/11/2021,1079963 - 0,"6,268.33",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,23/11/2021,1079964 - 0,"4,178.89",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,23/11/2021,1079965 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,23/11/2021,1079966 - 0,585,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,23/11/2021,1079967 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Reactive Maintenance & Minor Repairs,B1101,30/11/2021,1079975 - 0,"4,740.00",Revenue,20011006,ASPIRE ENTERPRISE SERVICES LIMITED
Oxford City Council,Housing Services,COVID 19 related exp,J9019,30/11/2021,1079993 - 0,"44,992.75",Revenue,20019911,OXFORD DIRECT SERVICES LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,30/11/2021,1080045 - 0,"1,540.00",Revenue,20020987,
Oxford City Council,Housing Services,Main Contractor,Y021,07/12/2021,1080122 - 0,"12,090.50",Capital,20020585,STANTEC UK LIMITED
Oxford City Council,Housing Services,Main Contractor,Y021,07/12/2021,1080145 - 0,735,Capital,20019664,HEATON DESIGN & ENGINEERING LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,07/12/2021,1080148 - 0,"91,537.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,General Contracted Services,D3401,07/12/2021,1080149 - 0,"32,878.00",Revenue,20010170,CONNECTION SUPPORT
Oxford City Council,Housing Services,Contributions,D3702,07/12/2021,1080195 - 0,"122,185.00",Revenue,20002930,OXFORDSHIRE COUNTY COUNCIL
Oxford City Council,Housing Services,General Contracted Services,D3401,07/12/2021,1080198 - 0,"18,427.67",Revenue,20016933,OXFORD HEALTH NHS FOUNDATION TRUST
Oxford City Council,Housing Services,Grants,D3701,07/12/2021,1080203 - 0,"48,750.00",Revenue,20008178,WEST OXFORDSHIRE DISTRICT COUNCIL GENERAL A/C
Oxford City Council,Housing Services,Furniture & Equipment Purchase,D3001,07/12/2021,1080258 - 0,"1,184.56",Revenue,20016872,MOREFLOORLESS LTD T/AS CARPETS 4 LESS
Oxford City Council,Housing Services,Main Contractor,Y021,14/12/2021,1080306 - 0,"22,489.40",Capital,20017269,CROFT BUILDING & CONSERVATION LTD
Oxford City Council,Housing Services,COVID 19 related exp,J9019,14/12/2021,1080336 - 0,"4,230.00",Revenue,20020953,GALAXIE HOTEL
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,14/12/2021,1080459 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,Short Courses,A0622,14/12/2021,1080470 - 0,"1,400.00",Revenue,20002984,CHARTERED INSTITUTE HOUSING
Oxford City Council,Housing Services,Temporary Bureau Staffing,A0108,14/12/2021,1080481 - 0,962,Revenue,20018827,THE OYSTER PARTNERSHIP LTD
Oxford City Council,Housing Services,General Contracted Services,D3401,21/12/2021,1080497 - 0,"2,015.00",Revenue,20020956,
Oxford City Council,Housing Services,General Contracted Services,D3401,21/12/2021,1080509 - 0,"1,705.00",Revenue,20020956,
Oxford City Council,Housing Services,Consultants Fees,D3411,21/12/2021,1080534 - 0,"3,184.50",Revenue,20020893,OXFORDSHIRE CLT LIMITED
Oxford City Council,Housing Services,COVID 19 related exp,J9019,21/12/2021,1080551 - 0,"1,705.00",Revenue,20020956,
